"Currency Pair","Rate Precision","Quote Precision","Daily Conversion Rate","30 Calendar Days Average Daily Volume","Pip Digit",State,"Max Distance from Mid Price for Orders","Max Distance from Mid Price for Quotes"
EUR/USD,5,5,1.06833,2836.23M,4,Trading,0.5%,0.5%
USD/JPY,3,3,157.654,1825.63M,2,Trading,1%,0.5%
USD/CAD,5,5,1.37663,1106.32M,4,Trading,0.5%,0.5%
GBP/USD,5,5,1.24917,991.06M,4,Trading,0.5%,0.5%
AUD/USD,5,5,0.64905,748.78M,4,Trading,0.5%,0.5%
USD/CNH,5,5,7.24262,732.14M,4,Trading,0.5%,0.5%
USD/MXN,5,5,17.03224,585.83M,4,Trading,0.5%,0.5%
USD/CHF,5,5,0.91926,523.20M,4,Trading,0.5%,0.5%
USD/SGD,5,5,1.36369,519.52M,4,Trading,0.5%,0.5%
XAU/USD,2,2,2304.51,470.70M,2,Trading,0.5%,0.5%
USD/ZAR,5,5,18.62638,387.97M,4,Trading,0.5%,0.5%
USD/RUB,4,4,87.1543,321.87M,3,"Not trading",0.5%,0.25%
EUR/GBP,5,5,0.85521,253.84M,4,Trading,0.5%,0.5%
EUR/JPY,3,3,168.451,253.49M,2,Trading,1%,0.5%
NZD/USD,5,5,0.5902,231.10M,4,Trading,0.5%,0.5%
EUR/SEK,5,5,11.72816,201.55M,4,Trading,0.5%,0.5%
USD/SEK,5,5,10.97774,169.40M,4,Trading,0.5%,0.5%
EUR/NOK,5,5,11.83644,147.79M,4,Trading,0.5%,0.5%
USD/NOK,5,5,11.07996,144.31M,4,Trading,0.5%,0.5%
EUR/CHF,5,5,0.98208,139.55M,4,Trading,0.5%,0.5%
USD/ILS,5,5,3.75575,102.60M,4,Trading,0.5%,0.5%
EUR/HUF,3,3,389.685,101.63M,2,Trading,0.5%,0.5%
EUR/PLN,5,5,4.33064,96.38M,4,Trading,0.5%,0.5%
USD/PLN,5,5,4.05314,80.01M,4,Trading,0.5%,0.5%
EUR/CZK,4,4,25.1139,74.58M,3,Trading,0.5%,0.5%
USD/HKD,5,5,7.82357,71.93M,4,Trading,0.5%,0.5%
USD/THB,3,3,37.109,65.44M,2,Trading,0.5%,0.5%
USD/TRY,5,5,32.48913,61.33M,4,Trading,0.5%,0.5%
XAG/USD,3,3,26.476,58.30M,2,Trading,0.5%,0.5%
USD/HUF,3,3,364.771,56.72M,2,Trading,0.5%,0.5%
EUR/AUD,5,5,1.64598,52.45M,4,Trading,0.5%,0.5%
AUD/JPY,3,3,102.337,46.09M,2,Trading,1%,0.5%
USD/CZK,4,4,23.5075,34.88M,3,Trading,0.5%,0.5%
AUD/NZD,5,5,1.09973,33.57M,4,Trading,0.5%,0.5%
GBP/JPY,3,3,196.942,32.17M,2,Trading,1%,0.5%
EUR/DKK,5,5,7.45871,27.54M,4,Trading,0.5%,0.5%
CHF/JPY,3,3,171.576,26.90M,2,Trading,1%,0.5%
NOK/SEK,5,5,0.9908,24.36M,4,Trading,0.5%,0.5%
EUR/SGD,5,5,1.4569,23.71M,4,Trading,0.5%,0.5%
SGD/JPY,3,3,115.608387,23.18M,2,Trading,1%,0.5%
EUR/CAD,5,5,1.47067,23.02M,4,Trading,0.5%,0.5%
GBP/SEK,5,5,13.71327,12.68M,4,Trading,0.5%,0.5%
GBP/CAD,5,5,1.71968,10.30M,4,Trading,0.5%,0.5%
GBP/AUD,5,5,1.92462,9.61M,4,Trading,0.5%,0.5%
AUD/SGD,5,5,0.88512,8.69M,4,Trading,0.5%,0.5%
GBP/NOK,5,5,13.840759,8.45M,4,Trading,0.5%,0.5%
EUR/NZD,5,5,1.81013,8.37M,4,Trading,0.5%,0.5%
EUR/RON,4,4,4.976059,8.28M,4,Trading,0.5%,0.5%
AUD/CAD,5,5,0.89349,8.11M,4,Trading,0.5%,0.5%
NZD/JPY,3,3,93.043,8.03M,2,Trading,1%,0.5%
GBP/CHF,5,5,1.14831,7.36M,4,Trading,0.5%,0.5%
CAD/JPY,3,3,114.529,6.77M,2,Trading,1%,0.5%
NZD/SGD,5,5,0.80486,5.14M,4,Trading,0.5%,0.5%
CAD/SEK,5,5,7.9744,5.09M,4,Trading,0.5%,0.5%
EUR/MXN,5,4,18.19679,3.66M,4,Trading,0.5%,0.5%
AUD/CHF,5,5,0.59664,3.57M,4,Trading,0.5%,0.5%
EUR/RUB,4,4,97.1442,3.56M,3,"Not trading",0.5%,0.25%
USD/DKK,5,5,6.98156,3.52M,4,Trading,0.5%,0.5%
EUR/CNH,5,5,7.737485,2.63M,4,Trading,0.5%,0.5%
MXN/JPY,5,5,9.256188,1.16M,2,Trading,1%,0.5%
NZD/CAD,5,5,0.81244,1.01M,4,Trading,0.5%,0.5%
EUR/ZAR,5,5,19.89911,0.93M,4,Trading,0.5%,0.5%
EUR/ILS,5,5,4.012386,0.76M,4,Trading,0.5%,0.5%
GBP/NZD,5,5,2.11656,0.53M,4,Trading,0.5%,0.5%
GBP/MXN,5,5,21.27623,0.45M,4,Trading,0.5%,0.5%
CAD/SGD,5,5,0.990601,0.43M,4,Trading,0.5%,0.5%
NZD/CHF,5,5,0.54253,0.41M,4,Trading,0.5%,0.5%
CAD/CHF,5,5,0.66777,0.35M,4,Trading,0.5%,0.5%
LPD/USD,2,2,947.79,0.18M,2,Trading,0.5%,0.5%
GBP/ZAR,5,5,23.267644,0.17M,4,Trading,0.5%,0.5%
GBP/PLN,5,5,5.063067,0.12M,4,Trading,0.5%,0.5%
USD/AED,5,5,3.6733,0.11M,4,Trading,0.5%,0.5%
CNH/JPY,4,4,21.767618,0.11M,3,Trading,1%,0.5%
CHF/SEK,5,5,11.941993,0.10M,4,Trading,0.5%,0.5%
LPT/USD,2,2,959.63,0.10M,2,Trading,1%,0.5%
CAD/MXN,5,5,12.37281,0.10M,4,Trading,0.5%,0.5%
CHF/NOK,5,5,12.05314,0.07M,4,Trading,0.5%,0.5%
EUR/TRY,5,5,34.73026,0.02M,4,Trading,0.5%,0.5%
CHF/ZAR,5,5,20.262484,0.00M,4,Trading,0.5%,0.5%
USD/RON,4,4,4.6578,0.00M,4,Trading,0.5%,0.5%
CHF/TRY,5,5,35.34217,0.00M,4,Trading,0.5%,0.5%
NZD/SEK,5,5,6.479093,0.00M,4,Trading,0.5%,0.5%
USD/QAR,5,5,3.6413,0.00M,4,Trading,0.5%,0.5%
CHF/SGD,5,5,1.483467,0.00M,4,Trading,0.5%,0.5%
NZD/PLN,5,5,2.392166,0.00M,4,Trading,0.5%,0.5%
NZD/NOK,5,5,6.539395,0.00M,4,Trading,0.5%,0.5%
CHF/PLN,5,5,4.409141,0.00M,4,Trading,0.5%,0.5%
NZD/HKD,5,5,5.111304,0.00M,0,"Not trading",---,---
CHF/MXN,5,5,18.528274,0.00M,4,Trading,0.5%,0.5%
NZD/DKK,5,5,4.12053,0.00M,4,Trading,0.5%,0.5%
USD/KWD,5,5,0.3075,0.00M,4,Trading,0.5%,0.5%
USD/KES,2,5,0,0.00M,0,"Not trading",---,---
CHF/ILS,5,5,4.085631,0.00M,4,Trading,0.5%,0.5%
CHF/HUF,3,3,396.874134,0.00M,2,Trading,0.5%,0.5%
CHF/HKD,6,6,8.139518,0.00M,0,"Not trading",---,---
NOK/JPY,3,3,14.228756,0.00M,2,Trading,1%,0.5%
CHF/DKK,5,5,7.594789,0.00M,4,Trading,0.5%,0.5%
NOK/HKD,6,6,0.950967,0.00M,0,"Not trading",---,---
CHF/CZK,4,4,25.571979,0.00M,3,Trading,0.5%,0.5%
USD/GHS,4,5,0,0.00M,0,"Not trading",---,---
CAD/ZAR,5,5,13.530501,0.00M,4,Trading,0.5%,0.5%
HUF/JPY,5,5,0.43213,0.00M,2,Trading,1%,0.5%
CAD/PLN,5,5,2.944253,0.00M,4,Trading,0.5%,0.5%
HKD/JPY,3,3,20.15119,0.00M,2,Trading,1%,0.5%
CAD/NOK,5,5,8.048619,0.00M,4,Trading,0.5%,0.5%
EUR/HKD,5,5,8.826161,0.00M,0,"Not trading",---,---
GBP/TRY,5,5,40.583821,0.00M,4,Trading,0.5%,0.5%
TRY/JPY,5,5,4.852593,0.00M,2,Trading,1%,0.5%
